# Title: PUP Domains Splunk Lookup
# Description: Block domains that host potentially unwanted programs (PUP)
# Updated: 2023-05-14T01:36:32Z
# Expires: 1 day (update frequency)
# Homepage: https://gitlab.com/malware-filter/pup-filter
# License: https://gitlab.com/malware-filter/pup-filter#license
# Source: https://github.com/zhouhanc/malware-discoverer
# Update (2023-05-10): Daily update has been paused. gitlab.com/malware-filter/pup-filter/-/issues/2
"host","path","message","updated"
"1800petmeds.icu","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"action-required.us","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"autoinsurancedepot.org","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"axisbank.co","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"best-realprizes.life","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"bestmoneysurvey.top","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"bestporn.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"bonus-for-you.life","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"bravovideo.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"cajasdigitalreporting.net","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"camhub.site","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"carsnspeed.net","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"clarioaff.co","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"classicvideo.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"clickverifier.online","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"cmdz35pvhcde.top","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"cnnvideo.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"crydconnect.com","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"cryptocrawler.io","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"curfiositystream.com","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"curiositydstream.com","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"danceview.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"dealdoctor.co","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"discount-deal.org","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"eastvideo.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"easycucina.net","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"elementstrangepick.xyz","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"enjoy1volcano.xyz","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"enjoy7plains.xyz","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"eskivideo.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"exotikcontent.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"exploreshops.net","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"expoview.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"fansvideo.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"find-datings.life","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"findallgainssurvey.top","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"findallgainsurvey.top","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"findsexy.life","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"flowvideo.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"gadget.land","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"galacontent.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"getixvideo.fun","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"getway2updatesalways.click","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"getway4upgradingnow.click","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"gexcontent.biz","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"gift-shop.org","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"giving-weekly-free-instant.rest","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"google-search.online","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"googlesearch.shop","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"great-dates-club.life","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"great-dates-place.life","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"gymtrainers.xyz","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"hansview.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"healthguards.co","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"heritagetrust.co","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"heya.today","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"initiategreatlyfreethefile.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"initiategreatlyrecentthefile.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"initiateheavilydevelopedtheproduct.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"initiateintenselyquicktheproduct.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"initiaterecentgreatlythefile.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"installhighlyrefinedthefile.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"installprecisehighlythefile.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"installrenewedsupertheproduct.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
